geometry_id,geometry,date,country,reviews,sentiment
122010312001222,"POLYGON ((15.556640625 38.2036553180715, 15.567626953125 38.2036553180715, 15.567626953125 38.21228805438817, 15.556640625 38.21228805438817, 15.556640625 38.2036553180715))",2022-05-01,es,1,80.00000000000000
122010312002113,"POLYGON ((15.545654296875 38.18638677411551, 15.556640625 38.18638677411551, 15.556640625 38.19502155795573, 15.545654296875 38.19502155795573, 15.545654296875 38.18638677411551))",2022-12-01,dk,1,90.00000000000000
122010310222213,"POLYGON ((15.501708984375 38.289936598012005, 15.5126953125 38.289936598012005, 15.5126953125 38.298559092254344, 15.501708984375 38.298559092254344, 15.501708984375 38.289936598012005))",2022-12-01,lv,1,100.00000000000000
122010312001222,"POLYGON ((15.556640625 38.2036553180715, 15.567626953125 38.2036553180715, 15.567626953125 38.21228805438817, 15.556640625 38.21228805438817, 15.556640625 38.2036553180715))",2022-07-01,de,2,87.50000000000000
122010312002100,"POLYGON ((15.5126953125 38.19502155795573, 15.523681640625 38.19502155795573, 15.523681640625 38.2036553180715, 15.5126953125 38.2036553180715, 15.5126953125 38.19502155795573))",2022-07-01,it,8,80.00000000000000
122010312002132,"POLYGON ((15.53466796875 38.16911413556085, 15.545654296875 38.16911413556085, 15.545654296875 38.177750966625595, 15.53466796875 38.177750966625595, 15.53466796875 38.16911413556085))",2022-07-01,mk,1,100.00000000000000
122010312001113,"POLYGON ((15.633544921875 38.255436376379464, 15.64453125 38.255436376379464, 15.64453125 38.26406296833961, 15.633544921875 38.26406296833961, 15.633544921875 38.255436376379464))",2022-06-01,at,1,100.00000000000000
122010312002113,"POLYGON ((15.545654296875 38.18638677411551, 15.556640625 38.18638677411551, 15.556640625 38.19502155795573, 15.545654296875 38.19502155795573, 15.545654296875 38.18638677411551))",2022-09-01,ro,1,90.00000000000000
122010312003000,"POLYGON ((15.556640625 38.19502155795573, 15.567626953125 38.19502155795573, 15.567626953125 38.2036553180715, 15.556640625 38.2036553180715, 15.556640625 38.19502155795573))",2022-10-01,ar,1,78.50000000000000
122010312001110,"POLYGON ((15.62255859375 38.26406296833961, 15.633544921875 38.26406296833961, 15.633544921875 38.272688535980954, 15.62255859375 38.272688535980954, 15.62255859375 38.26406296833961))",2022-04-01,de,1,80.00000000000000
122010312001031,"POLYGON ((15.589599609375 38.24680876017447, 15.6005859375 38.24680876017447, 15.6005859375 38.255436376379464, 15.589599609375 38.255436376379464, 15.589599609375 38.24680876017447))",2022-04-01,it,2,95.75000000000000
122010312001203,"POLYGON ((15.567626953125 38.220919766831194, 15.57861328125 38.220919766831194, 15.57861328125 38.229550455326134, 15.567626953125 38.229550455326134, 15.567626953125 38.220919766831194))",2022-05-01,ca,1,80.00000000000000
122010312002131,"POLYGON ((15.545654296875 38.177750966625595, 15.556640625 38.177750966625595, 15.556640625 38.18638677411551, 15.545654296875 38.18638677411551, 15.545654296875 38.177750966625595))",2022-05-01,fi,2,100.00000000000000
122010312000333,"POLYGON ((15.545654296875 38.2036553180715, 15.556640625 38.2036553180715, 15.556640625 38.21228805438817, 15.545654296875 38.21228805438817, 15.545654296875 38.2036553180715))",2022-05-01,pl,1,100.00000000000000
122010312002130,"POLYGON ((15.53466796875 38.177750966625595, 15.545654296875 38.177750966625595, 15.545654296875 38.18638677411551, 15.53466796875 38.18638677411551, 15.53466796875 38.177750966625595))",2022-07-01,it,13,87.54000000000000
122010312001222,"POLYGON ((15.556640625 38.2036553180715, 15.567626953125 38.2036553180715, 15.567626953125 38.21228805438817, 15.556640625 38.21228805438817, 15.556640625 38.2036553180715))",2022-11-01,au,3,80.17000000000000
122010312003020,"POLYGON ((15.556640625 38.177750966625595, 15.567626953125 38.177750966625595, 15.567626953125 38.18638677411551, 15.556640625 38.18638677411551, 15.556640625 38.177750966625595))",2022-08-01,ar,3,75.00000000000000
122010312002113,"POLYGON ((15.545654296875 38.18638677411551, 15.556640625 38.18638677411551, 15.556640625 38.19502155795573, 15.545654296875 38.19502155795573, 15.545654296875 38.18638677411551))",2022-02-01,ie,1,68.50000000000000
122010312002111,"POLYGON ((15.545654296875 38.19502155795573, 15.556640625 38.19502155795573, 15.556640625 38.2036553180715, 15.545654296875 38.2036553180715, 15.545654296875 38.19502155795573))",2022-10-01,es,4,79.38000000000000
122010312020102,"POLYGON ((15.5126953125 38.11727165830541, 15.523681640625 38.11727165830541, 15.523681640625 38.12591462924155, 15.5126953125 38.12591462924155, 15.5126953125 38.11727165830541))",2022-10-01,it,1,90.00000000000000
122010312002113,"POLYGON ((15.545654296875 38.18638677411551, 15.556640625 38.18638677411551, 15.556640625 38.19502155795573, 15.545654296875 38.19502155795573, 15.545654296875 38.18638677411551))",2022-11-01,de,4,97.50000000000000
122010310222313,"POLYGON ((15.545654296875 38.289936598012005, 15.556640625 38.289936598012005, 15.556640625 38.298559092254344, 15.545654296875 38.298559092254344, 15.545654296875 38.289936598012005))",2022-04-01,it,1,100.00000000000000
122010312003020,"POLYGON ((15.556640625 38.177750966625595, 15.567626953125 38.177750966625595, 15.567626953125 38.18638677411551, 15.556640625 38.18638677411551, 15.556640625 38.177750966625595))",2022-07-01,pt,1,90.00000000000000
122010312000210,"POLYGON ((15.49072265625 38.229550455326134, 15.501708984375 38.229550455326134, 15.501708984375 38.238180119798635, 15.49072265625 38.238180119798635, 15.49072265625 38.229550455326134))",2022-06-01,it,6,84.42000000000000
122010312002113,"POLYGON ((15.545654296875 38.18638677411551, 15.556640625 38.18638677411551, 15.556640625 38.19502155795573, 15.545654296875 38.19502155795573, 15.545654296875 38.18638677411551))",2022-06-01,uy,1,95.00000000000000
122010312000210,"POLYGON ((15.49072265625 38.229550455326134, 15.501708984375 38.229550455326134, 15.501708984375 38.238180119798635, 15.49072265625 38.238180119798635, 15.49072265625 38.229550455326134))",2022-02-01,cn,1,100.00000000000000
122010312001102,"POLYGON ((15.6005859375 38.255436376379464, 15.611572265625 38.255436376379464, 15.611572265625 38.26406296833961, 15.6005859375 38.26406296833961, 15.6005859375 38.255436376379464))",2022-09-01,us,1,83.50000000000000
122010312003002,"POLYGON ((15.556640625 38.18638677411551, 15.567626953125 38.18638677411551, 15.567626953125 38.19502155795573, 15.556640625 38.19502155795573, 15.556640625 38.18638677411551))",2022-08-01,gb,6,92.58000000000000
122010312002111,"POLYGON ((15.545654296875 38.19502155795573, 15.556640625 38.19502155795573, 15.556640625 38.2036553180715, 15.545654296875 38.2036553180715, 15.545654296875 38.19502155795573))",2022-08-01,il,1,100.00000000000000
122010312001030,"POLYGON ((15.57861328125 38.24680876017447, 15.589599609375 38.24680876017447, 15.589599609375 38.255436376379464, 15.57861328125 38.255436376379464, 15.57861328125 38.24680876017447))",2022-07-01,ch,1,70.00000000000000
122010312001113,"POLYGON ((15.633544921875 38.255436376379464, 15.64453125 38.255436376379464, 15.64453125 38.26406296833961, 15.633544921875 38.26406296833961, 15.633544921875 38.255436376379464))",2022-07-01,it,1,70.00000000000000
122010312002111,"POLYGON ((15.545654296875 38.19502155795573, 15.556640625 38.19502155795573, 15.556640625 38.2036553180715, 15.545654296875 38.2036553180715, 15.545654296875 38.19502155795573))",2022-07-01,us,1,100.00000000000000
122010312001222,"POLYGON ((15.556640625 38.2036553180715, 15.567626953125 38.2036553180715, 15.567626953125 38.21228805438817, 15.556640625 38.21228805438817, 15.556640625 38.2036553180715))",2022-06-01,de,1,94.50000000000000
122010312002131,"POLYGON ((15.545654296875 38.177750966625595, 15.556640625 38.177750966625595, 15.556640625 38.18638677411551, 15.545654296875 38.18638677411551, 15.545654296875 38.177750966625595))",2022-06-01,fr,2,70.00000000000000
122010312002321,"POLYGON ((15.523681640625 38.14319750166764, 15.53466796875 38.14319750166764, 15.53466796875 38.151837403006766, 15.523681640625 38.151837403006766, 15.523681640625 38.14319750166764))",2022-06-01,it,1,51.50000000000000
122010312000210,"POLYGON ((15.49072265625 38.229550455326134, 15.501708984375 38.229550455326134, 15.501708984375 38.238180119798635, 15.49072265625 38.238180119798635, 15.49072265625 38.229550455326134))",2022-06-01,se,1,100.00000000000000
122010312000333,"POLYGON ((15.545654296875 38.2036553180715, 15.556640625 38.2036553180715, 15.556640625 38.21228805438817, 15.545654296875 38.21228805438817, 15.545654296875 38.2036553180715))",2022-06-01,us,1,95.00000000000000
122010312003002,"POLYGON ((15.556640625 38.18638677411551, 15.567626953125 38.18638677411551, 15.567626953125 38.19502155795573, 15.556640625 38.19502155795573, 15.556640625 38.18638677411551))",2022-11-01,es,3,80.00000000000000
122010312002130,"POLYGON ((15.53466796875 38.177750966625595, 15.545654296875 38.177750966625595, 15.545654296875 38.18638677411551, 15.53466796875 38.18638677411551, 15.53466796875 38.177750966625595))",2022-03-01,de,1,90.00000000000000
122010312000311,"POLYGON ((15.545654296875 38.229550455326134, 15.556640625 38.229550455326134, 15.556640625 38.238180119798635, 15.545654296875 38.238180119798635, 15.545654296875 38.229550455326134))",2022-03-01,it,2,85.00000000000000
122010312002111,"POLYGON ((15.545654296875 38.19502155795573, 15.556640625 38.19502155795573, 15.556640625 38.2036553180715, 15.545654296875 38.2036553180715, 15.545654296875 38.19502155795573))",2022-09-01,at,4,92.75000000000000
122010312001102,"POLYGON ((15.6005859375 38.255436376379464, 15.611572265625 38.255436376379464, 15.611572265625 38.26406296833961, 15.6005859375 38.26406296833961, 15.6005859375 38.255436376379464))",2022-09-01,de,2,100.00000000000000
122010312001111,"POLYGON ((15.633544921875 38.26406296833961, 15.64453125 38.26406296833961, 15.64453125 38.272688535980954, 15.633544921875 38.272688535980954, 15.633544921875 38.26406296833961))",2022-09-01,dz,2,60.00000000000000
122010312001032,"POLYGON ((15.57861328125 38.238180119798635, 15.589599609375 38.238180119798635, 15.589599609375 38.24680876017447, 15.57861328125 38.24680876017447, 15.57861328125 38.238180119798635))",2022-09-01,it,4,82.88000000000000
122010312003002,"POLYGON ((15.556640625 38.18638677411551, 15.567626953125 38.18638677411551, 15.567626953125 38.19502155795573, 15.556640625 38.19502155795573, 15.556640625 38.18638677411551))",2022-10-01,dk,1,100.00000000000000
122010310222232,"POLYGON ((15.49072265625 38.272688535980954, 15.501708984375 38.272688535980954, 15.501708984375 38.28131307922967, 15.49072265625 38.28131307922967, 15.49072265625 38.272688535980954))",2022-10-01,it,2,92.50000000000000
122010312002131,"POLYGON ((15.545654296875 38.177750966625595, 15.556640625 38.177750966625595, 15.556640625 38.18638677411551, 15.545654296875 38.18638677411551, 15.545654296875 38.177750966625595))",2022-04-01,mt,1,90.00000000000000
122010312002310,"POLYGON ((15.53466796875 38.160476280996214, 15.545654296875 38.160476280996214, 15.545654296875 38.16911413556085, 15.53466796875 38.16911413556085, 15.53466796875 38.160476280996214))",2022-12-01,ar,1,100.00000000000000
122010312001201,"POLYGON ((15.567626953125 38.229550455326134, 15.57861328125 38.229550455326134, 15.57861328125 38.238180119798635, 15.567626953125 38.238180119798635, 15.567626953125 38.229550455326134))",2022-07-01,gb,1,70.00000000000000
122010312000001,"POLYGON ((15.479736328125 38.26406296833961, 15.49072265625 38.26406296833961, 15.49072265625 38.272688535980954, 15.479736328125 38.272688535980954, 15.479736328125 38.26406296833961))",2022-07-01,it,6,88.08000000000000
122010312002131,"POLYGON ((15.545654296875 38.177750966625595, 15.556640625 38.177750966625595, 15.556640625 38.18638677411551, 15.545654296875 38.18638677411551, 15.545654296875 38.177750966625595))",2022-07-01,sk,1,94.50000000000000
122010312003002,"POLYGON ((15.556640625 38.18638677411551, 15.567626953125 38.18638677411551, 15.567626953125 38.19502155795573, 15.556640625 38.19502155795573, 15.556640625 38.18638677411551))",2022-06-01,gb,7,94.64000000000000
122010312003002,"POLYGON ((15.556640625 38.18638677411551, 15.567626953125 38.18638677411551, 15.567626953125 38.19502155795573, 15.556640625 38.19502155795573, 15.556640625 38.18638677411551))",2022-06-01,uy,1,100.00000000000000
122010312003020,"POLYGON ((15.556640625 38.177750966625595, 15.567626953125 38.177750966625595, 15.567626953125 38.18638677411551, 15.556640625 38.18638677411551, 15.556640625 38.177750966625595))",2022-11-01,cz,1,70.00000000000000
122010312003002,"POLYGON ((15.556640625 38.18638677411551, 15.567626953125 38.18638677411551, 15.567626953125 38.19502155795573, 15.556640625 38.19502155795573, 15.556640625 38.18638677411551))",2022-08-01,ae,1,60.00000000000000
122010312002113,"POLYGON ((15.545654296875 38.18638677411551, 15.556640625 38.18638677411551, 15.556640625 38.19502155795573, 15.545654296875 38.19502155795573, 15.545654296875 38.18638677411551))",2022-08-01,ar,3,100.00000000000000
122010312003020,"POLYGON ((15.556640625 38.177750966625595, 15.567626953125 38.177750966625595, 15.567626953125 38.18638677411551, 15.556640625 38.18638677411551, 15.556640625 38.177750966625595))",2022-08-01,ca,2,90.00000000000000
122010312001220,"POLYGON ((15.556640625 38.21228805438817, 15.567626953125 38.21228805438817, 15.567626953125 38.220919766831194, 15.556640625 38.220919766831194, 15.556640625 38.21228805438817))",2022-08-01,ch,1,50.00000000000000
122010312003020,"POLYGON ((15.556640625 38.177750966625595, 15.567626953125 38.177750966625595, 15.567626953125 38.18638677411551, 15.556640625 38.18638677411551, 15.556640625 38.177750966625595))",2022-01-01,br,1,100.00000000000000
122010312002131,"POLYGON ((15.545654296875 38.177750966625595, 15.556640625 38.177750966625595, 15.556640625 38.18638677411551, 15.545654296875 38.18638677411551, 15.545654296875 38.177750966625595))",2022-01-01,fr,2,100.00000000000000
122010312002310,"POLYGON ((15.53466796875 38.160476280996214, 15.545654296875 38.160476280996214, 15.545654296875 38.16911413556085, 15.53466796875 38.16911413556085, 15.53466796875 38.160476280996214))",2022-01-01,lt,1,84.50000000000000
122010312002111,"POLYGON ((15.545654296875 38.19502155795573, 15.556640625 38.19502155795573, 15.556640625 38.2036553180715, 15.545654296875 38.2036553180715, 15.545654296875 38.19502155795573))",2022-02-01,ca,1,100.00000000000000
122010312002111,"POLYGON ((15.545654296875 38.19502155795573, 15.556640625 38.19502155795573, 15.556640625 38.2036553180715, 15.545654296875 38.2036553180715, 15.545654296875 38.19502155795573))",2022-02-01,hr,1,100.00000000000000
122010312002131,"POLYGON ((15.545654296875 38.177750966625595, 15.556640625 38.177750966625595, 15.556640625 38.18638677411551, 15.545654296875 38.18638677411551, 15.545654296875 38.177750966625595))",2022-03-01,in,1,30.00000000000000
122010310222232,"POLYGON ((15.49072265625 38.272688535980954, 15.501708984375 38.272688535980954, 15.501708984375 38.28131307922967, 15.49072265625 38.28131307922967, 15.49072265625 38.272688535980954))",2022-09-01,it,2,95.00000000000000
122010312002113,"POLYGON ((15.545654296875 38.18638677411551, 15.556640625 38.18638677411551, 15.556640625 38.19502155795573, 15.545654296875 38.19502155795573, 15.545654296875 38.18638677411551))",2022-10-01,id,1,90.00000000000000
122010312001222,"POLYGON ((15.556640625 38.2036553180715, 15.567626953125 38.2036553180715, 15.567626953125 38.21228805438817, 15.556640625 38.21228805438817, 15.556640625 38.2036553180715))",2022-05-01,de,3,84.17000000000000
122010312001031,"POLYGON ((15.589599609375 38.24680876017447, 15.6005859375 38.24680876017447, 15.6005859375 38.255436376379464, 15.589599609375 38.255436376379464, 15.589599609375 38.24680876017447))",2022-05-01,it,4,100.00000000000000
122010312003020,"POLYGON ((15.556640625 38.177750966625595, 15.567626953125 38.177750966625595, 15.567626953125 38.18638677411551, 15.556640625 38.18638677411551, 15.556640625 38.177750966625595))",2022-12-01,ch,1,80.00000000000000
122010312001201,"POLYGON ((15.567626953125 38.229550455326134, 15.57861328125 38.229550455326134, 15.57861328125 38.238180119798635, 15.567626953125 38.238180119798635, 15.567626953125 38.229550455326134))",2022-12-01,cz,1,100.00000000000000
122010312002323,"POLYGON ((15.523681640625 38.13455657705411, 15.53466796875 38.13455657705411, 15.53466796875 38.14319750166764, 15.523681640625 38.14319750166764, 15.523681640625 38.13455657705411))",2022-12-01,nl,1,70.00000000000000
122010312002111,"POLYGON ((15.545654296875 38.19502155795573, 15.556640625 38.19502155795573, 15.556640625 38.2036553180715, 15.545654296875 38.2036553180715, 15.545654296875 38.19502155795573))",2022-08-01,ar,1,100.00000000000000
122010312002131,"POLYGON ((15.545654296875 38.177750966625595, 15.556640625 38.177750966625595, 15.556640625 38.18638677411551, 15.545654296875 38.18638677411551, 15.545654296875 38.177750966625595))",2022-08-01,ca,1,90.00000000000000
122010312001111,"POLYGON ((15.633544921875 38.26406296833961, 15.64453125 38.26406296833961, 15.64453125 38.272688535980954, 15.633544921875 38.272688535980954, 15.633544921875 38.26406296833961))",2022-08-01,es,1,80.00000000000000
122010312003002,"POLYGON ((15.556640625 38.18638677411551, 15.567626953125 38.18638677411551, 15.567626953125 38.19502155795573, 15.556640625 38.19502155795573, 15.556640625 38.18638677411551))",2022-03-01,bg,1,46.50000000000000
122010312002130,"POLYGON ((15.53466796875 38.177750966625595, 15.545654296875 38.177750966625595, 15.545654296875 38.18638677411551, 15.53466796875 38.18638677411551, 15.53466796875 38.177750966625595))",2022-03-01,it,3,100.00000000000000
122010312003002,"POLYGON ((15.556640625 38.18638677411551, 15.567626953125 38.18638677411551, 15.567626953125 38.19502155795573, 15.556640625 38.19502155795573, 15.556640625 38.18638677411551))",2022-09-01,ch,3,83.33000000000000
122010312001113,"POLYGON ((15.633544921875 38.255436376379464, 15.64453125 38.255436376379464, 15.64453125 38.26406296833961, 15.633544921875 38.26406296833961, 15.633544921875 38.255436376379464))",2022-09-01,gb,1,95.00000000000000
122010312003000,"POLYGON ((15.556640625 38.19502155795573, 15.567626953125 38.19502155795573, 15.567626953125 38.2036553180715, 15.556640625 38.2036553180715, 15.556640625 38.19502155795573))",2022-10-01,mx,1,100.00000000000000
122010312003002,"POLYGON ((15.556640625 38.18638677411551, 15.567626953125 38.18638677411551, 15.567626953125 38.19502155795573, 15.556640625 38.19502155795573, 15.556640625 38.18638677411551))",2022-04-01,ch,3,83.33000000000000
122010312003020,"POLYGON ((15.556640625 38.177750966625595, 15.567626953125 38.177750966625595, 15.567626953125 38.18638677411551, 15.556640625 38.18638677411551, 15.556640625 38.177750966625595))",2022-04-01,es,2,67.25000000000000
122010312010000,"POLYGON ((15.64453125 38.26406296833961, 15.655517578125 38.26406296833961, 15.655517578125 38.272688535980954, 15.64453125 38.272688535980954, 15.64453125 38.26406296833961))",2022-07-01,dk,1,67.50000000000000
122010312002131,"POLYGON ((15.545654296875 38.177750966625595, 15.556640625 38.177750966625595, 15.556640625 38.18638677411551, 15.545654296875 38.18638677411551, 15.545654296875 38.177750966625595))",2022-07-01,gr,1,95.00000000000000
122010312002113,"POLYGON ((15.545654296875 38.18638677411551, 15.556640625 38.18638677411551, 15.556640625 38.19502155795573, 15.545654296875 38.19502155795573, 15.545654296875 38.18638677411551))",2022-07-01,nl,4,90.38000000000000
122010312001222,"POLYGON ((15.556640625 38.2036553180715, 15.567626953125 38.2036553180715, 15.567626953125 38.21228805438817, 15.556640625 38.21228805438817, 15.556640625 38.2036553180715))",2022-06-01,ar,1,100.00000000000000
122010312002310,"POLYGON ((15.53466796875 38.160476280996214, 15.545654296875 38.160476280996214, 15.545654296875 38.16911413556085, 15.53466796875 38.16911413556085, 15.53466796875 38.160476280996214))",2022-06-01,ar,1,90.00000000000000
122010312001220,"POLYGON ((15.556640625 38.21228805438817, 15.567626953125 38.21228805438817, 15.567626953125 38.220919766831194, 15.556640625 38.220919766831194, 15.556640625 38.21228805438817))",2022-06-01,gb,1,55.00000000000000
122010312000330,"POLYGON ((15.53466796875 38.21228805438817, 15.545654296875 38.21228805438817, 15.545654296875 38.220919766831194, 15.53466796875 38.220919766831194, 15.53466796875 38.21228805438817))",2022-08-01,it,2,100.00000000000000
122010312003020,"POLYGON ((15.556640625 38.177750966625595, 15.567626953125 38.177750966625595, 15.567626953125 38.18638677411551, 15.556640625 38.18638677411551, 15.556640625 38.177750966625595))",2022-11-01,ro,1,60.00000000000000
122010312002111,"POLYGON ((15.545654296875 38.19502155795573, 15.556640625 38.19502155795573, 15.556640625 38.2036553180715, 15.545654296875 38.2036553180715, 15.545654296875 38.19502155795573))",2022-01-01,be,1,71.50000000000000
122010312002323,"POLYGON ((15.523681640625 38.13455657705411, 15.53466796875 38.13455657705411, 15.53466796875 38.14319750166764, 15.523681640625 38.14319750166764, 15.523681640625 38.13455657705411))",2022-02-01,be,1,90.00000000000000
122010312003002,"POLYGON ((15.556640625 38.18638677411551, 15.567626953125 38.18638677411551, 15.567626953125 38.19502155795573, 15.556640625 38.19502155795573, 15.556640625 38.18638677411551))",2022-03-01,lu,1,80.00000000000000
122010312002113,"POLYGON ((15.545654296875 38.18638677411551, 15.556640625 38.18638677411551, 15.556640625 38.19502155795573, 15.545654296875 38.19502155795573, 15.545654296875 38.18638677411551))",2022-09-01,rs,1,100.00000000000000
122010312003020,"POLYGON ((15.556640625 38.177750966625595, 15.567626953125 38.177750966625595, 15.567626953125 38.18638677411551, 15.556640625 38.18638677411551, 15.556640625 38.177750966625595))",2022-04-01,mt,2,80.00000000000000
122010312002113,"POLYGON ((15.545654296875 38.18638677411551, 15.556640625 38.18638677411551, 15.556640625 38.19502155795573, 15.545654296875 38.19502155795573, 15.545654296875 38.18638677411551))",2022-05-01,es,2,76.00000000000000
122010312003020,"POLYGON ((15.556640625 38.177750966625595, 15.567626953125 38.177750966625595, 15.567626953125 38.18638677411551, 15.556640625 38.18638677411551, 15.556640625 38.177750966625595))",2022-05-01,nl,1,100.00000000000000
122010312001220,"POLYGON ((15.556640625 38.21228805438817, 15.567626953125 38.21228805438817, 15.567626953125 38.220919766831194, 15.556640625 38.220919766831194, 15.556640625 38.21228805438817))",2022-07-01,es,1,91.50000000000000
122010312002323,"POLYGON ((15.523681640625 38.13455657705411, 15.53466796875 38.13455657705411, 15.53466796875 38.14319750166764, 15.523681640625 38.14319750166764, 15.523681640625 38.13455657705411))",2022-07-01,lu,1,80.00000000000000
122010312001201,"POLYGON ((15.567626953125 38.229550455326134, 15.57861328125 38.229550455326134, 15.57861328125 38.238180119798635, 15.567626953125 38.238180119798635, 15.567626953125 38.229550455326134))",2022-06-01,cz,1,90.00000000000000
122010312000311,"POLYGON ((15.545654296875 38.229550455326134, 15.556640625 38.229550455326134, 15.556640625 38.238180119798635, 15.545654296875 38.238180119798635, 15.545654296875 38.229550455326134))",2022-06-01,gr,1,80.00000000000000
122010312001222,"POLYGON ((15.556640625 38.2036553180715, 15.567626953125 38.2036553180715, 15.567626953125 38.21228805438817, 15.556640625 38.21228805438817, 15.556640625 38.2036553180715))",2022-11-01,fr,2,95.00000000000000
122010312003000,"POLYGON ((15.556640625 38.19502155795573, 15.567626953125 38.19502155795573, 15.567626953125 38.2036553180715, 15.556640625 38.2036553180715, 15.556640625 38.19502155795573))",2022-08-01,br,2,100.00000000000000
122010312003020,"POLYGON ((15.556640625 38.177750966625595, 15.567626953125 38.177750966625595, 15.567626953125 38.18638677411551, 15.556640625 38.18638677411551, 15.556640625 38.177750966625595))",2022-08-01,mt,2,75.00000000000000
122010312001203,"POLYGON ((15.567626953125 38.220919766831194, 15.57861328125 38.220919766831194, 15.57861328125 38.229550455326134, 15.567626953125 38.229550455326134, 15.567626953125 38.220919766831194))",2022-03-01,de,2,100.00000000000000
122010312001102,"POLYGON ((15.6005859375 38.255436376379464, 15.611572265625 38.255436376379464, 15.611572265625 38.26406296833961, 15.6005859375 38.26406296833961, 15.6005859375 38.255436376379464))",2022-03-01,it,4,87.63000000000000
122010312002113,"POLYGON ((15.545654296875 38.18638677411551, 15.556640625 38.18638677411551, 15.556640625 38.19502155795573, 15.545654296875 38.19502155795573, 15.545654296875 38.18638677411551))",2022-03-01,lv,1,100.00000000000000
122010312003020,"POLYGON ((15.556640625 38.177750966625595, 15.567626953125 38.177750966625595, 15.567626953125 38.18638677411551, 15.556640625 38.18638677411551, 15.556640625 38.177750966625595))",2022-04-01,dk,1,60.00000000000000
122010312003020,"POLYGON ((15.556640625 38.177750966625595, 15.567626953125 38.177750966625595, 15.567626953125 38.18638677411551, 15.556640625 38.18638677411551, 15.556640625 38.177750966625595))",2022-04-01,rs,1,90.00000000000000
122010312002130,"POLYGON ((15.53466796875 38.177750966625595, 15.545654296875 38.177750966625595, 15.545654296875 38.18638677411551, 15.53466796875 38.18638677411551, 15.53466796875 38.177750966625595))",2022-05-01,it,10,78.00000000000000
122010312002111,"POLYGON ((15.545654296875 38.19502155795573, 15.556640625 38.19502155795573, 15.556640625 38.2036553180715, 15.545654296875 38.2036553180715, 15.545654296875 38.19502155795573))",2022-05-01,tr,1,100.00000000000000
122010312003002,"POLYGON ((15.556640625 38.18638677411551, 15.567626953125 38.18638677411551, 15.567626953125 38.19502155795573, 15.556640625 38.19502155795573, 15.556640625 38.18638677411551))",2022-07-01,dk,2,95.75000000000000
122010312001222,"POLYGON ((15.556640625 38.2036553180715, 15.567626953125 38.2036553180715, 15.567626953125 38.21228805438817, 15.556640625 38.21228805438817, 15.556640625 38.2036553180715))",2022-07-01,fr,3,73.33000000000000
